﻿Consultazioni elettorali;sezioni;iscritti;ore 22;ore 12;ore 19;ore 22/23;ore 15
Elezioni Comunali 2022;656 su 656;480.424;;15,08;32,04;44,17;
Elezioni Municipali 2022;656 su 656;480.424;;15,09;31,91;43,87;
"REFERENDUM 1 - 2022
Abrogazione misure di incandidabilità e divieto a ricoprire cariche elettive";656 su 656;441.488;;13,45;27,86;38,07;
;;;;;;;
;;;;;;;
REFERENDUM 2 - 2022;656 su 656;441.488;;13,42;27,82;37,99;
;;;;;;;
Limitazione misure cautelari nel processo penale;;;;;;;
"REFERENDUM 3 - 2022 
Separazione funzioni dei magistrati";656 su 656;441.488;;13,43;27,83;37,95;
;;;;;;;
;;;;;;;
"REFERENDUM 4 - 2022
Membri laici nel consiglio direttivo Corte di Cassazione";656 su 656;441.488;;13,41;27,79;37,91;
;;;;;;;
;;;;;;;
"REFERENDUM 5 - 2022
Elezione dei componenti togati nel CSM";656 su 656;441.488;;13,41;27,8;37,92;
;;;;;;;
;;;;;;;
;656 su 656;446366;;15,67%;35,53%;43,98%;57,96%
;;;;;;;
Elezioni Regionali 2020 e Referendum sul numero dei parlamentari;;;;;;;
;;;;;;;
;;;;;;;
Elezioni europee 2019;653 su 653;476.132;;18,94%;45,40%;55,05%;
Elezioni Politiche 2018 - Camera;653 su 653;454.904;;22,23%;60,77%;70,81%;
Elezioni Politiche 2018 - Senato;653 su 653;425.347;;;;70,69%;
Elezioni Municipio II Centro Ovest;653 su 653;47.949;;20,81%;56,82%;66,54%;
Elezioni Comunali 2017 - Ballottaggio;653 su 653;491.167;;14,23%;32,55%;42,67%;
Elezioni Comunali 2017;653 su 653;491.167;;16,10%;35,09%;48,39%;
Referendum Costituzionale 2016;653 su 653;460.004;;24,84%;60,20%;69,29%;
Referendum sulle trivellazioni in mare 2016;653 su 653;461.696;;10,08%;26,27%;32,35%;
Elezioni Regionali 2015;653 su 653;493.547;;18,14%;41,61%;51,19%;
Elezioni del Parlamento Europeo 2014;653 su 653;489.325;;18,65%;43,76%;57,23%;
Politiche 2013 - Senato (*);653 su 653;444.523;;;;;74,61%
Politiche 2013 - Camera;653 su 653;474.428;;21,13%;50,50%;56,22%;74,79%
Ballottaggio Comunali 2012;653 su 653;503.789;;9,54%;22,78%;26,62%;39,08%
Elezioni Comunali 2012;653 su 653;503.789;;12,60%;33,61%;40,28%;55,52%
Elezioni Municipali 2012;653 su 653;503.789;;12,59%;33,55%;40,20%;55,41%
Referendum 2011;653 su 653;482.858;;17,16%;37,89%;46,45%;61,15%
Regionali 2010;653 su 653;512.071;;12,50%;34,87%;43,33%;59,97%
Europee 2009;653 su 653;508.890;18,72;30,77%;49,10%;59,02%;
Referendum 2009;653 su 653;492.605;;3,98%;9,60%;12,58%;18,58%
Politiche 2008;653 su 653;498.826;;20,09%;48,86%;58,85%;75,91%
Amministrative 2007;653 su 653;523.626;;14,46%;34,80%;44,24%;61,70%
Regionali 2005;653 su 653;533.509;;16%;42,82%;53,18%;69,63%
